Field,Value
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VM01
Data inizio raccolta / Raising start date,Fri Feb 28 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Mar 29 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon Mar 29 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,198
Nome società veicolo / Borrower company name,ALME SRL
PIVA Società veicolo  / Borrower company vat number,10366150968
Particella / Parcel,143
Rendita catastale / Cadastral income,340.86
Subalterno / subaltern,4
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Titolo deal / Deal title,Viale Monza | Milano
Url,https://www.trusters.it/investi/viale-monza-milano
