Field,Value
PIVA Società veicolo  / Borrower company vat number,08634590965
Foglio catastale / Cadastral sheet,14
Rendita catastale / Cadastral income,213.04
Target massimo raccolta EUR / Max raising target amount EUR,30000.00
Particella / Parcel,4
Tasso di interesse complessivo / Global interest rate,7.08
Subalterno / subaltern,703
Tasso di interesse annuo  / Annual interest rate,8.50
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,CSP01
Titolo deal / Deal title,Corte San Pietro
Data prevista restituzione / Expected return date,Fri Jul 31 00:00:00 CEST 2020
Nome società veicolo / Borrower company name,Silom Srl
Data inizio raccolta / Raising start date,Thu Aug 01 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Tue Oct 01 02:00:00 CEST 2019
Url,https://www.trusters.it/investi/corte-san-pietro
