Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,PQN01
Data inizio raccolta / Raising start date,Tue May 18 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Jun 18 23:00:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Dec 18 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,21
Nome società veicolo / Borrower company name,5020 S.R.L.
PIVA Società veicolo  / Borrower company vat number,10689800968
Particella / Parcel,97
Rendita catastale / Cadastral income,4500.92
Subalterno / subaltern,121
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,4.50
Titolo deal / Deal title,P.zza 4 Novembre | Sesto S.G. (MI) #2
Url,https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi-2
