Field,Value
Url,https://www.trusters.it/investi/via-de-sanctis-56-milano
Titolo deal / Deal title,Via De Sanctis 56 | Milano
Tasso di interesse complessivo / Global interest rate,9.00
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Subalterno / subaltern,733
Rendita catastale / Cadastral income,743.70
Particella / Parcel,108
PIVA Società veicolo  / Borrower company vat number,1108914096
Nome società veicolo / Borrower company name,BERNABO' SRL
Foglio catastale / Cadastral sheet,580
Data prevista restituzione / Expected return date,Sun Jun 06 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Jun 06 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Thu May 07 12:00:00 CEST 2020
Codice deal / Deal code,VDM01
