Field,Value
aggiudicazione,110000
anno procedura,2017
base asta,110000
cap,23900
cap asta,
cap procedura,
categoria 1,Altro
categoria 2,DIANA
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,3000
cod cat 2,3001
cod cat 3,
cod sez,4
codice,RRD-LM-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Leonardo Milani
data fine,2019-07-31 00:00:00
data inizio,2019-06-05 00:00:00
data pubblicazione,2019-03-12 00:00:00
data termine iscrizione,2019-07-29 00:00:00
delegato,
descrizione,Trattasi di vendita dei marchi di proprietà di Rue Royal Diana S.r.l. così come indicato nell'avviso di vendita e nel giudizio di stima
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,977
id asta,6669
id_referente,607
indirizzo,"Corso Promessi Sposi, 25/B"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,32
offerta minima,110000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,5
procedura,Fallimento Rue Royal Diana S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Aziende
tipo,AUCTION
titolo,Rue Royal Diana S.r.l.
tribunale,Lecco
valore perizia,800000
