Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VC02
Data inizio raccolta / Raising start date,Mon Sep 21 19:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Wed Oct 21 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Wed Jul 21 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,361
Nome società veicolo / Borrower company name,Moonstone Investments Srl
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,33
Rendita catastale / Cadastral income,499.67
Subalterno / subaltern,702
Target massimo raccolta EUR / Max raising target amount EUR,35000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Tasso di interesse complessivo / Global interest rate,6.00
Titolo deal / Deal title,Via Corelli 35 | Milano #2
Url,https://www.trusters.it/investi/via-corelli-35-milano-2
