Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,MTF
Data inizio raccolta / Raising start date,Fri Mar 22 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Fri Apr 26 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Sat Oct 26 00:00:00 CEST 2019
Foglio catastale / Cadastral sheet,36
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,90
Rendita catastale / Cadastral income,193.67
Subalterno / subaltern,19
Target massimo raccolta EUR / Max raising target amount EUR,40000.00
Tasso di interesse annuo  / Annual interest rate,8.95
Tasso di interesse complessivo / Global interest rate,4.48
Titolo deal / Deal title,Milano Fulvio Testi
Url,https://www.trusters.it/investi/milano-fulvio-testi
