Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VCBAV01
Data inizio raccolta / Raising start date,Sat Dec 18 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Jan 17 12:21:00 CET 2022
Data prevista restituzione / Expected return date,Tue Jan 17 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,16
Nome società veicolo / Borrower company name,GRK S.R.L
PIVA Società veicolo  / Borrower company vat number,11312750968
Particella / Parcel,1037
Rendita catastale / Cadastral income,1420.26
Subalterno / subaltern,20
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Castiglioni 1 | Busto Arsizio (VA)
Url,https://www.trusters.it/investi/via-castiglioni-1-busto-arsizio-va
