Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
coordinate asta,
curatore,
delegato,
indirizzo asta,
indirizzo procedura,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,2.5
regione,3
provincia,27
id aggiudicatario,618
comune,2864
rilancio minimo,10000
aggiudicazione,3470000
offerta minima,3470000
base asta,4600000
valore perizia,9200000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
n° procedura,18
cod cat 1,2
id_referente,2
anno procedura,2015
data pubblicazione,2019-01-15 00:00:00
data inizio,2019-02-22 00:00:00
data termine iscrizione,2019-03-20 00:00:00
data fine,2019-03-22 00:00:00
cap,22060
cod cat 2,26
coordinate,"45.7035037,9.1370193"
id asta,6118
tipo,AUCTION
categoria 2,Capannone
categoria 1,Commerciale
tribunale,Como
descrizione procedura,Concordato_Preventivo
giudice,Dott. Alessandro Petronzi
liquidatore,Dott. Leonardo Milani
commissario,Dott.ssa Giulia Pusterla
citta,Figino Serenza
codice,HOM-LM-PF-CO-01
commissionario,IG.VT. Expò Italia
titolo,Immobile ad uso industriale per mq 14.100 c.ca con annesso alloggio custode su area di mq 40.700 c.ca
descrizione,Immobile ad uso industriale per mq 14.100 c.ca con annesso alloggio custode su area di mq 40.700 c.ca come meglio descritto nella CTU allegata.
sezione,Immobili
indirizzo,"Via Giacomo Leopardi , 6"
