Field,Value
PIVA Società veicolo  / Borrower company vat number,03834670360
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Particella / Parcel,162
Foglio catastale / Cadastral sheet,235
Rendita catastale / Cadastral income,261.33
Subalterno / subaltern,29
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Nome società veicolo / Borrower company name,ALBO S.R.L
Categoria catastale / Cadastral category,C/6
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Sat Jan 28 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sun Jan 28 00:00:00 CET 2024
Codice deal / Deal code,VTM1BG
Titolo deal / Deal title,Via Tommasini 1 | Bologna #1
Data inizio raccolta / Raising start date,Wed Dec 28 12:01:00 CET 2022
Url,https://www.trusters.it/investi/via-tommasini-1-bologna-1
