Field,Value
aggiudicazione,2100000
anno procedura,2015
base asta,2600000
cap,23900
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Albergo - Struttura ricettiva
categoria 3,
citta,Malgrate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,1006
cod cat 3,
cod sez,1
codice,CAR-MS-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3977
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Marco Scaranna
data fine,2018-06-27 00:00:00
data inizio,2018-06-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-25 00:00:00
delegato,
descrizione,"VILLA 07 e VILLA 08 unite trasformate in struttura alberghiera con annessa area dipertinenza costituita da due strutture alberghiere sviluppate rispettivamente su 5 piani pisolarium e su 4 piani pi solarium con annesse aree di pertinenza. Si precisa che:- il tutto 蠭eglio descritto nella relazione del CTU allegata;- limmobile risulta gravato da formalitࠥ pregiudizievoli, dei quali sar࠯rdinata lacancellazione con decreto di trasferimento, a spese della procedura fallimentare."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6252
id_referente,2
indirizzo,"Viale Penati, 5"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto negli allegati
numero offerte,1
n° procedura,14
offerta minima,2100000
ora fine,23:06:00
ora inizio,10:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,20000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - VILLA 7 e 8 unite e trasformate in struttura alberghiera
tribunale,Lecco
valore perizia,2600000
