Field,Value
aggiudicazione,6111
anno procedura,2013
base asta,8075
cap,23880
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Casatenovo
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,SMS-FP-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,1591
comune asta,0
coordinate,"45.703303, 9.312381"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-02-22 00:00:00
data inizio,2019-01-17 00:00:00
data pubblicazione,2019-01-09 00:00:00
data termine iscrizione,2019-02-20 12:00:00
delegato,
descrizione,"All'ingresso del Comune di Casatenovo (LC), in Via Sirtori, 26/28, nella parte interrata di un complesso residenziale/commerciale/terziario, in prossimità della strada principale che conduce e attraversa il paese, piena proprietà di autorimessa identificata con il Sub. 60."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,563
id asta,6365
id_referente,2
indirizzo,"Via Sirtori, 26"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nell'avviso di vendita e nella perizia
numero offerte,1
n° procedura,77
offerta minima,6111
ora fine,12:00:00
ora inizio,08:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Box
tribunale,Lecco
valore perizia,16150
