Field,Value
PIVA Società veicolo  / Borrower company vat number,01734350703
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,33
Foglio catastale / Cadastral sheet,361
Rendita catastale / Cadastral income,499.67
Tasso di interesse complessivo / Global interest rate,6.00
Subalterno / subaltern,702
Tasso di interesse annuo  / Annual interest rate,8.00
Categoria catastale / Cadastral category,A/4
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Aug 21 18:00:00 CEST 2020
Nome società veicolo / Borrower company name,Moonstone Investments Srl
Data prevista restituzione / Expected return date,Sat Jun 19 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Sep 19 23:59:00 CEST 2020
Codice deal / Deal code,VC01
Titolo deal / Deal title,Via Corelli 35 | Milano #1
Url,https://www.trusters.it/investi/via-corelli-35-milano-1
