Field,Value
Url,https://www.trusters.it/investi/via-issiglio-42-bis-torino
Titolo deal / Deal title,Via Issiglio 42 Bis | Torino
Codice deal / Deal code,VIT01
Data prevista fine raccolta / Expected raising end date,Thu Jul 08 11:56:00 CEST 2021
Data inizio raccolta / Raising start date,Sat Jun 05 12:00:00 CEST 2021
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data prevista restituzione / Expected return date,Fri Jul 08 00:00:00 CEST 2022
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Particella / Parcel,444
Rendita catastale / Cadastral income,413.58
Subalterno / subaltern,26
Foglio catastale / Cadastral sheet,1236
PIVA Società veicolo  / Borrower company vat number,12255750015
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
