Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VCF01
Data inizio raccolta / Raising start date,Tue Aug 03 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Sep 02 12:10:00 CEST 2021
Data prevista restituzione / Expected return date,Mon May 02 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,68
Nome società veicolo / Borrower company name,GOLDEST S.R.L.
PIVA Società veicolo  / Borrower company vat number,06899300484
Particella / Parcel,1029
Rendita catastale / Cadastral income,2110.55
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,6.67
Titolo deal / Deal title,Via Costetti 19 | Firenze
Url,https://www.trusters.it/investi/via-costetti-19-firenze
