Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
perc diritti asta,0
provincia asta,0
regione asta,0
numero offerte,1
id aggiudicatario,2
regione,3
provincia,48
comune,3977
rilancio minimo,20000
aggiudicazione,2100000
offerta minima,2100000
base asta,2600000
valore perizia,2600000
costo fisso,0
perc diritti procedura,0
cod sez,1
cod cat 2,1006
ora inizio,10:00:00
n° procedura,14
cod cat 1,2
id_referente,2
anno procedura,2015
data termine iscrizione,2018-06-25 00:00:00
data fine,2018-06-27 00:00:00
data inizio,2018-06-27 00:00:00
cap,23900
ora fine,23:06:00
id asta,6252
tipo,AUCTION
categoria 2,Albergo - Struttura ricettiva
curatore,Avv. Marco Scaranna
codice,CAR-MS-PF-LC-01
categoria 1,Commerciale
giudice,Dott. Edmondo Tota
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto negli allegati
sezione,Immobili
titolo,LOTTO UNICO - VILLA 7 e 8 unite e trasformate in struttura alberghiera
tribunale,Lecco
citta,Malgrate
descrizione,"VILLA 07 e VILLA 08 unite trasformate in struttura alberghiera con annessa area dipertinenza costituita da due strutture alberghiere sviluppate rispettivamente su 5 piani pisolarium e su 4 piani pi solarium con annesse aree di pertinenza. Si precisa che:- il tutto 蠭eglio descritto nella relazione del CTU allegata;- limmobile risulta gravato da formalitࠥ pregiudizievoli, dei quali sar࠯rdinata lacancellazione con decreto di trasferimento, a spese della procedura fallimentare."
indirizzo,"Viale Penati, 5"
