Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VLM01
Data inizio raccolta / Raising start date,Wed May 26 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Jun 25 18:06:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Mar 25 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,557
Nome società veicolo / Borrower company name,Moonstone Investments Srl
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,147
Rendita catastale / Cadastral income,4690.72
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Tasso di interesse complessivo / Global interest rate,6.00
Titolo deal / Deal title,Viale Lucania 35 | Milano
Url,https://www.trusters.it/investi/viale-lucania-35-milano
