Field,Value
Url,https://www.trusters.it/investi/renting-viale-lazio-2
Titolo deal / Deal title,Renting Viale Lazio #2
Tasso di interesse complessivo / Global interest rate,9.25
Tasso di interesse annuo  / Annual interest rate,9.25
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Subalterno / subaltern,701
Rendita catastale / Cadastral income,1518.38
Particella / Parcel,320
PIVA Società veicolo  / Borrower company vat number,08846780966
Nome società veicolo / Borrower company name,ELSAFRA II SRL
Foglio catastale / Cadastral sheet,15
Data prevista restituzione / Expected return date,Tue Nov 03 00:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Mon Nov 04 01:00:00 CET 2019
Data inizio raccolta / Raising start date,Thu Oct 03 02:00:00 CEST 2019
Codice deal / Deal code,RVL02
Classe catastale / Cadastral class,A/7
