Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,5
provincia,48
id aggiudicatario,185
rilancio minimo,2000
comune,3702
aggiudicazione,67000
base asta,67000
valore perizia,117760.5
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:00:00
anno procedura,2016
data inizio,2017-09-05 00:00:00
data fine,2017-10-27 00:00:00
id_referente,206
n° procedura,21
cap,23900
id asta,6083
tipo,AUCTION
categoria 2,Appartamento
codice,CSF-MB-PF-06
giudice,Dott. Dario Colasanti
curatore,Dott. Massimo Balconi
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
sezione,Immobili
citta,Lecco
tribunale,Lecco
titolo,Lotto 6 - negozio a piano terreno
categoria 1,Residenziale
indirizzo,"Via Don Antonio Mascari, 71/A"
descrizione,"negozio a piano terreno costituito da locale, posto sotto i portici all’interno della corte condominiale, ad uso negozio con w.c. e disimpegno, per una superficie totale pari a mq. 60,39 e altezza pari a ml. 3,00"
