Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VM6MB
Data inizio raccolta / Raising start date,Wed Oct 05 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Nov 05 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sun Nov 05 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,72
Nome società veicolo / Borrower company name,BERNABO' SRL
PIVA Società veicolo  / Borrower company vat number,1108914096
Particella / Parcel,13
Rendita catastale / Cadastral income,8199.42
Subalterno / subaltern,705
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Mentana 6 | Monza (MB)
Url,https://www.trusters.it/investi/via-mentana-6-monza-mb
