Field,Value
aggiudicazione,55000
anno procedura,2015
base asta,55000
cap,23814
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,posto auto
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,MET-MG-PF-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2018-10-08 00:00:00
data inizio,2017-06-09 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Appartamento al piano terra (rialzato) composto da zona ingresso, cucina soggiorno, due camere, bagno, disimpegno sito nel comune di amministrativo e censuario di Cremeno (Lc) – Frazione Maggio – Via Madonnina n. 6 (eretta su area del Catasto Terreni – Fg. 904 – mapp. 1053 – Ente urbano 2 – Ett. 0.11.85 – mapp. 2403 – Ente urbano – Ett. 0.02.80 – mapp. 2405 – Ente urbano – Ett. 0.02.45 e distinta nel Catasto Fabbricati come segue: • Fg. 4 – mapp. 2403 – sub. 3 – Categoria A/2 – classe 5 – vani 5 – Rendita catastale €. 503,55)"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6098
id_referente,2
indirizzo,"Via Madonnina, 6"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata beni immobili
numero offerte,1
n° procedura,82
offerta minima,0
ora fine,21:04:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento al piano terra
tribunale,Lecco
valore perizia,65000
