Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Subalterno / subaltern,11
Tasso di interesse complessivo / Global interest rate,3.96
Foglio catastale / Cadastral sheet,46
Rendita catastale / Cadastral income,464.81
Particella / Parcel,8114
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri May 21 12:12:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Jun 21 11:45:00 CEST 2021
Titolo deal / Deal title,P.zza Risorgimento 14 | Bergamo
Codice deal / Deal code,PRQ01
Data prevista restituzione / Expected return date,Sun Nov 21 00:00:00 CET 2021
Url,https://www.trusters.it/investi/pzza-risorgimento-14-bergamo
