Field,Value
Url,https://www.trusters.it/investi/via-murri-56-lissone-mb-4
Titolo deal / Deal title,Via Murri 56 |Lissone (MB) #4
Codice deal / Deal code,VLBSDP1
Data prevista fine raccolta / Expected raising end date,Tue Jun 13 12:00:00 CEST 2023
Data inizio raccolta / Raising start date,Sat May 13 12:01:00 CEST 2023
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
Data prevista restituzione / Expected return date,Fri Sep 13 00:00:00 CEST 2024
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Particella / Parcel,209
Subalterno / subaltern,2
Foglio catastale / Cadastral sheet,16
Tasso di interesse complessivo / Global interest rate,13.13
PIVA Società veicolo  / Borrower company vat number,10139320963
Tasso di interesse annuo  / Annual interest rate,10.50
