Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MERRM
Data inizio raccolta / Raising start date,Sat Feb 17 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sun Mar 17 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Mon Mar 17 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,547
Nome società veicolo / Borrower company name,IMMOVEO S.R.L.
PIVA Società veicolo  / Borrower company vat number,16074111002
Particella / Parcel,341
Subalterno / subaltern,4
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.50
Tasso di interesse complessivo / Global interest rate,11.50
Titolo deal / Deal title,Manfredi Eco Residence | Roma
Url,https://www.trusters.it/investi/manfredi-eco-residence-roma
