Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VSCB01
Data inizio raccolta / Raising start date,Sat Nov 13 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Dec 12 12:35:00 CET 2021
Data prevista restituzione / Expected return date,Mon Dec 12 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,7886
Rendita catastale / Cadastral income,596.51
Subalterno / subaltern,30
Target massimo raccolta EUR / Max raising target amount EUR,135000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Sylva 5 | Bergamo
Url,https://www.trusters.it/investi/via-sylva-5-bergamo
