Field,Value
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,HSV01
Data inizio raccolta / Raising start date,Tue Jun 16 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Thu Jul 16 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Sat Jan 16 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,8
Nome società veicolo / Borrower company name,SARDEGNA RE SRL
PIVA Società veicolo  / Borrower company vat number,03737080162
Particella / Parcel,187
Rendita catastale / Cadastral income,1626.84
Subalterno / subaltern,6
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,5.00
Titolo deal / Deal title,Health | Sardegna
Url,https://www.trusters.it/investi/health-sardegna
