Field,Value
aggiudicazione,52101.56
anno procedura,2010
base asta,69468.75
cap,23844
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Sirone
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,263-2010-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7433
comune asta,3702
coordinate,"45.7713558,9.3239675"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-09-23 00:00:00
data inizio,2019-06-19 00:00:00
data pubblicazione,2019-02-14 00:00:00
data termine iscrizione,2019-09-18 12:00:00
delegato,Dott.ssa Amalia Alippi
descrizione,"Lotto Unico: Vendesi appartamento di mq. 104 in Sirone Via Alessandro Manzoni n. 2 composto da ingresso, cucina, soggiorno,due camere, bagno, disimpegno e due balconi al piano primo; ripostiglio al piano seminterrato"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6562
id_referente,566
indirizzo,"Via Alessandro Manzoni, 2"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile
note,
numero offerte,1
n° procedura,263
offerta minima,52101.56
ora fine,09:03:00
ora inizio,1899-12-30 00:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento
tribunale,Lecco
valore perizia,123471
