Field,Value
PIVA Società veicolo  / Borrower company vat number,03789570136
Particella / Parcel,1640
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Rendita catastale / Cadastral income,547.65
Tasso di interesse complessivo / Global interest rate,7.50
Subalterno / subaltern,705
Tasso di interesse annuo  / Annual interest rate,9.00
Nome società veicolo / Borrower company name,BUSINESS RE SRL
Classe catastale / Cadastral class,C/2
Data prevista fine raccolta / Expected raising end date,Fri Oct 25 02:00:00 CEST 2019
Codice deal / Deal code,RSM03
Titolo deal / Deal title,"Residenza ""San Maurizio"" #3"
Data prevista restituzione / Expected return date,Tue Aug 25 00:00:00 CEST 2020
Data inizio raccolta / Raising start date,Wed Sep 25 02:00:00 CEST 2019
Foglio catastale / Cadastral sheet,erb/9
Url,https://www.trusters.it/investi/residenza-san-maurizio-3
