Field,Value
aggiudicazione,7500
anno procedura,2017
base asta,7500
cap,20143
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,GI-VT-CC-MI-23
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Vincenzo Tarataro
data fine,2019-03-29 00:00:00
data inizio,2019-03-29 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-26 00:00:00
delegato,
descrizione,Trattasi di un posto auto a piano terra con annesso cortile privato
descrizione procedura,Fallimento
giudice,Dott. Federico Rolfi
id aggiudicatario,281
id asta,6310
id_referente,23
indirizzo,"Via Guglielmo Guintellino, 1"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,514
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Giax S.r.l.
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 23 - BOX CON ANNESSO CORTILE PRIVATO
tribunale,Milano
valore perizia,30000
