Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VAPD
Data inizio raccolta / Raising start date,Wed Sep 27 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Fri Oct 27 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Sun Oct 27 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,26
Nome società veicolo / Borrower company name,DUEMME COSTRUZIONI S.R.L.
PIVA Società veicolo  / Borrower company vat number,04912800960
Particella / Parcel,290
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Via Anzio 33 | Paderno Dugnano (MI)
Url,https://www.trusters.it/investi/via-anzio-33-paderno-dugnano-mi
