Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VDFNA2
Data inizio raccolta / Raising start date,Thu Apr 20 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat May 20 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon May 20 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,18
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,4548
Subalterno / subaltern,5
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via della Fonte 9 | Nave (BS) #2
Url,https://www.trusters.it/investi/via-della-fonte-9-nave-bs-2
