Field,Value
PIVA Società veicolo  / Borrower company vat number,03834670360
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Subalterno / subaltern,15
Foglio catastale / Cadastral sheet,184
Rendita catastale / Cadastral income,258.23
Particella / Parcel,7
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,ALBO S.R.L
Codice deal / Deal code,DRE02
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Dec 25 12:00:00 CET 2020
Data prevista restituzione / Expected return date,Mon Jan 24 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jan 24 23:59:00 CET 2021
Titolo deal / Deal title,Via D'Annunzio 4 | Reggio Emilia #2
Url,https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2
