Field,Value
aggiudicazione,270000
anno procedura,2013
base asta,360000
cap,23900
cap asta,23848
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lecco
citta asta,Oggiono
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,ACC-FR-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,5023
coordinate,"45.861114, 9.400479"
coordinate asta,
costo fisso,0
curatore,Dott. Filippo Radaelli
data fine,2018-10-08 00:00:00
data inizio,2018-06-19 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"Nel Comune amministrativo di Lecco - Censuario di Olate - in Viale Rimembranza, 11, porzione di fabbricato industriale composto da capannone con antistante e retrostante area pertinenziale annessa. L'immobile è composto da magazzino, locale montacarichi, centrale termica e w.c. al piano terra, soprastante magazzino al piano primo, collegati da scala interna. E' inclusa la proporzionale quota di comproprietà negli enti comuni dell'intero fabbricato ai sensi degli art. 1117 e ss del C.C; ivi compreso il cortile di cui al mappale 2278/701."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6360
id_referente,315
indirizzo,"Viale Rimembranza, 11"
indirizzo asta,"Via Bachelet, 13, piano secondo, scala D"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita
numero offerte,1
n° procedura,25
offerta minima,270000
ora fine,19:28:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Capannone con area pertinenziale
tribunale,Lecco
valore perizia,335000
