Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,RC01
Data inizio raccolta / Raising start date,Mon Jul 22 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Sun Sep 22 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Tue Sep 22 00:00:00 CEST 2020
Foglio catastale / Cadastral sheet,7
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
PIVA Società veicolo  / Borrower company vat number,10139320963
Particella / Parcel,196
Rendita catastale / Cadastral income,290.51
Subalterno / subaltern,702
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Tasso di interesse annuo  / Annual interest rate,8.10
Tasso di interesse complessivo / Global interest rate,8.10
Titolo deal / Deal title,Residenza Como #1
Url,https://www.trusters.it/investi/residenza-como-1
