Field,Value
Catasto / Cadastre,Terreni
Codice deal / Deal code,SPCRI2
Data inizio raccolta / Raising start date,Sat Apr 30 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon May 30 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Wed Mar 01 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,12
Nome società veicolo / Borrower company name,Sviluppo Immobiliare SRL
PIVA Società veicolo  / Borrower company vat number,02351040189
Particella / Parcel,412
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Sviluppo per catena ristorazione Internazionale 2
Url,https://www.trusters.it/investi/sviluppo-per-catena-ristorazione-internazionale-2
