Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,SM34GEN
Data inizio raccolta / Raising start date,Fri Jul 21 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon Aug 21 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Wed Aug 21 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,41
Nome società veicolo / Borrower company name,HOUSE EVOLUTION SRL
PIVA Società veicolo  / Borrower company vat number,02637990991
Particella / Parcel,28
Subalterno / subaltern,0
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Scalinata Montaldo 34 | Genova
Url,https://www.trusters.it/investi/scalinata-montaldo-34-genova
