Field,Value
aggiudicazione,35000
anno procedura,2012
base asta,44442
cap,23895
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Nibionno
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,SP-LM-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,4921
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Leonardo Milani
data fine,2019-04-26 00:00:00
data inizio,2019-02-18 00:00:00
data pubblicazione,2019-02-18 00:00:00
data termine iscrizione,2019-04-24 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per la quota di 1/1 di appartamento sito nel Comune di Nibionno, composto da due locali al piano secondo e una cantina al piano terra, oltre alla piena proprietà per la quota di 1/1 di un posto auto coperto sito in Nibionno."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,724
id asta,6215
id_referente,381
indirizzo,"VIA LUIGI CADORNA, 15"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,46
offerta minima,35000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,SPINI E ZOIA S.P.A.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - APPARTAMENTO E POSTO AUTO COPERTO
tribunale,Lecco
valore perizia,65840
