Field,Value
aggiudicazione,3470000
anno procedura,2015
base asta,4600000
cap,22060
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Figino Serenza
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,HOM-LM-PF-CO-01
commissario,Dott.ssa Giulia Pusterla
commissionario,IG.VT. Expò Italia
comune,2864
comune asta,0
coordinate,"45.7035037,9.1370193"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-03-22 00:00:00
data inizio,2019-02-22 00:00:00
data pubblicazione,2019-01-15 00:00:00
data termine iscrizione,2019-03-20 00:00:00
delegato,
descrizione,Immobile ad uso industriale per mq 14.100 c.ca con annesso alloggio custode su area di mq 40.700 c.ca come meglio descritto nella CTU allegata.
descrizione procedura,Concordato_Preventivo
giudice,Dott. Alessandro Petronzi
id aggiudicatario,618
id asta,6118
id_referente,2
indirizzo,"Via Giacomo Leopardi , 6"
indirizzo asta,
indirizzo procedura,
liquidatore,Dott. Leonardo Milani
luogo asta,
note,
numero offerte,1
n° procedura,18
offerta minima,3470000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2.5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Immobile ad uso industriale per mq 14.100 c.ca con annesso alloggio custode su area di mq 40.700 c.ca
tribunale,Como
valore perizia,9200000
