Field,Value
valore perizia,29120
tribunale,Lecco
titolo,Lotto 3 - autorimessa singola a piano interrato
tipo,AUCTION
sezione,Immobili
sdi,
rilancio minimo,2000
responsabile,
regione asta,0
regione,3
provincia procedura,
provincia asta,0
provincia,48
procedura,
perc diritti procedura,0
perc diritti asta,3
pec,
partita iva,
ora inizio,09:30:00
ora fine,12:12:56
offerta minima,0
n° procedura,21
numero offerte,15
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
luogo asta,
liquidatore,
indirizzo procedura,
indirizzo asta,
indirizzo,Via Carlo Cattaneo
id_referente,2
id asta,6080
id aggiudicatario,178
giudice,Dott. Dario Colasanti
descrizione procedura,Fallimento
descrizione,"autorimessa singola a piano interrato costituita da unico vano ampio, per una superficie pari a mq.22,40 e altezza pari a ml. 2,50"
delegato,
data termine iscrizione,
data pubblicazione,
data inizio,2017-05-04 00:00:00
data fine,2017-06-30 00:00:00
curatore,Dott. Massimo Balconi
costo fisso,0
coordinate asta,
coordinate,
comune asta,0
comune,3702
commissionario,IG.VT. Expò Italia
commissario,
codice,CSF-MB-PF-03
cod sez,1
cod cat 3,
cod cat 2,1
cod cat 1,1
città procedura,
citta asta,
citta,Lecco
categoria 3,
categoria 2,Appartamento
categoria 1,Residenziale
cap procedura,
cap asta,
cap,23900
base asta,21840
anno procedura,2016
aggiudicazione,68000
