Field,Value
aggiudicazione,24500
anno procedura,2013
base asta,57750
cap,23857
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Agricolo
categoria 3,
citta,Valgreghentino
citta asta,Lecco
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,NRD-DB-PF-12
commissario,
commissionario,IG.VT. Expò Italia
comune,8177
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2017-12-06 00:00:00
data inizio,2017-08-28 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Avendo ricevuto offerta irrevocabile per la somma di € 76.975,00 per l’acquisto in Comune di Valgreghentino –LC – Via Aldo Moro, 16 • Piena proprietà di lotto di terreni, Identificati in catasto come segue: • foglio 9 mappale 490, semin. arbor; classe 2, ha 0.22.80, - RA € 10,60, - RD: € 10,60; • foglio 9 mappale 491, semin. arbor; classe 2, ha 0.12.60, - RA: € 5,86, - RD: € 5,86; • foglio 9 mappale 493, semin. arbor; classe 2, ha 0.05.80, - RA: € 2,70, - RD: € 2,70; • foglio 9 mappale 492, bosco ceduo, classe 2, ha 0.49.10, - RA: € 1,01, - RD: € 7,61; • porzione del terreno al mappale 488 della superficie di mq. 2350; Il tutto come meglio descritto nella CTU allegata"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6000
id_referente,2
indirizzo,"Via Aldo Moro, 16"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,58
offerta minima,24500
ora fine,13:57:00
ora inizio,11:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto di terreni agricoli in Valgreghentino
tribunale,Lecco
valore perizia,76975
