Field,Value
PIVA Società veicolo  / Borrower company vat number,09693790967
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Particella / Parcel,133
Subalterno / subaltern,16
Foglio catastale / Cadastral sheet,298
Target massimo raccolta EUR / Max raising target amount EUR,800000.00
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Oct 07 18:01:00 CEST 2022
Nome società veicolo / Borrower company name,Linkhome Srl
Data prevista fine raccolta / Expected raising end date,Mon Nov 07 18:00:00 CET 2022
Codice deal / Deal code,VC47MI
Titolo deal / Deal title,Via Civitali 47 | Milano
Data prevista restituzione / Expected return date,Wed Feb 07 00:00:00 CET 2024
Url,https://www.trusters.it/investi/via-civitali-47-milano
