Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VBGTO
Data inizio raccolta / Raising start date,Sat Sep 30 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon Oct 30 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Wed Oct 30 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,1243
Nome società veicolo / Borrower company name,LA CASA DI G&G SRL
PIVA Società veicolo  / Borrower company vat number,12564730013
Particella / Parcel,193
Subalterno / subaltern,33
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Bligny 0 | Torino
Url,https://www.trusters.it/investi/via-bligny-0-torino
