Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,ABB01
Data inizio raccolta / Raising start date,Tue Nov 24 18:39:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Thu Dec 24 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Tue Dec 21 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,8
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,75
Rendita catastale / Cadastral income,568.00
Subalterno / subaltern,11
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Attico Broseta |Bergamo
Url,https://www.trusters.it/investi/attico-broseta-bergamo
