Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VSM02
Data inizio raccolta / Raising start date,Wed Nov 04 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Wed Dec 02 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Mon Aug 02 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,229
Nome società veicolo / Borrower company name,SUPER-GA S.R.L.
PIVA Società veicolo  / Borrower company vat number,11356750965
Particella / Parcel,112
Rendita catastale / Cadastral income,2866.34
Subalterno / subaltern,15
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,5.67
Titolo deal / Deal title,Soperga 2 | Milano #2
Url,https://www.trusters.it/investi/soperga-2-milano-2
