Field,Value
cap asta,
cap procedura,
categoria 3,
citta,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune,0
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,4
regione,6
provincia,100
id aggiudicatario,237
rilancio minimo,5000
aggiudicazione,84375
base asta,84375
valore perizia,150000
costo fisso,0
id_referente,0
perc diritti procedura,0
cap,00000
ora inizio,09:00:00
cod cat 1,1
cod sez,1
ora fine,12:00:00
cod cat 2,151
anno procedura,2014
data termine iscrizione,2018-01-16 00:00:00
data fine,2018-01-18 00:00:00
data inizio,2018-01-18 00:00:00
id asta,6093
n° procedura,74
tipo,AUCTION
descrizione,Appartamento ad uso abitazione posto al piano terra composto da ingresso un soggiorno con cucina a vista disimpegno camera matrimoniale e servizio igienico di circa mq. 62 con annessa area adibita a giardino di mq. 156. annessa cantina e box
titolo,Appartamento al piano terra con giardino. TERZO ESPERIMENTO
giudice,Dott.ssa Alida Paluchowski
curatore,Dott.ssa Claudia Motta
descrizione procedura,Fallimento
codice,GDM-CON-CC-01
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata TERMINE VERSAMENTO CAUZIONE 19/07/2017 ore 12
sezione,Immobili
tribunale,Milano
categoria 1,Residenziale
indirizzo,Via Sinopoli
categoria 2,posto auto
