Field,Value
aggiudicazione,113906.25
anno procedura,2011
base asta,151875
cap,23873
cap asta,23854
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Missaglia
citta asta,Olginate
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,27-2011-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4380
comune asta,5037
coordinate,"45.7067200,9.3242210"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-05-15 00:00:00
data inizio,2019-03-06 00:00:00
data pubblicazione,2019-03-06 00:00:00
data termine iscrizione,2019-05-14 12:00:00
delegato,Avv. Marco Scaranna
descrizione,"A) PIENA PROPRIETA' Porzione di villetta (appartamento al piano terra con annessi due ripostigli al piano interrato – edificato sull'area distinta con la part. 2166 di are 1,82) disposta su due piani, composto da: soggiorno, cucina, servizio igienico, n. 3 camere di cui una con servizio igienico interno, n. 4 disimpegni, ripostiglio, n. 3 portici al piano terra e scala interna di collegamento con il piano interrato, il quale è composto da n. 2 ripostigli. Il tutto identificato catastalmente come segue: Catasto Fabbricati – Sez. CON, foglio 1, part. 2166, sub. 703, via Risorgimento n. 6, piani S1-T, cat. A7, classe 3, vani 8,5, superficie catastale totale mq. 248, rendita €. 1009,67=, B) QUOTA INDIVISA DI ½ DEL DIRITTO DI PROPRIETA' Area esterna di pertinenza al fabbricato (giardino e camminamenti, bene comune non censibile a tutti i subalterni), identificata in parte al Catasto Fabbricati e in parte al Catasto Terreni, come segue: - Catasto Fabbricati – Sez. CON, foglio 1, part. 2166, sub. 702, via Risorgimento n. 6, piano T; - Catasto Terreni – Sez. CON, foglio 1, part. 2167, are 8.40, qualità seminativo arborato 2, rendita R.D. €. 4,77=, R.A. €. 3,47=. C) QUOTA INDIVISA DI ½ DEL DIRITTO DI PROPRIETA' Porzione di fabbricato adibita a centrale termica, identificata catastalmente come segue: Catasto Fabbricati – Sez. CON, foglio 1, part. 2166, sub. 701, via Risorgimento n. 6, piano T, bene comune non censibile."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6649
id_referente,594
indirizzo,"via Risorgimento, 8"
indirizzo asta,"Via Professor Mario Redaelli, 50"
indirizzo procedura,
liquidatore,
luogo asta,sede Actio
note,
numero offerte,1
n° procedura,27
offerta minima,113906.25
ora fine,16:24:00
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Porzione di Villetta
tribunale,Lecco
valore perizia,358934
