Field,Value
Url,https://www.trusters.it/investi/corso-matteotti-3-torino
Titolo deal / Deal title,Corso Matteotti 3 | Torino
Tasso di interesse complessivo / Global interest rate,7.13
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Subalterno / subaltern,78
Rendita catastale / Cadastral income,8351.11
Particella / Parcel,38
PIVA Società veicolo  / Borrower company vat number,11909790012
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
Foglio catastale / Cadastral sheet,1283
Data prevista restituzione / Expected return date,Wed Feb 02 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun May 02 12:23:00 CEST 2021
Data inizio raccolta / Raising start date,Fri Apr 02 14:49:00 CEST 2021
Codice deal / Deal code,CMT01
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
