Field,Value
aggiudicazione,7800
anno procedura,2015
base asta,10350
cap,23855
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Posto Auto
categoria 3,
citta,Pescate
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,BAL-RN-PF-LC-08
commissario,
commissionario,IG.VT. Expò Italia
comune,5485
comune asta,3702
coordinate,"45.841355, 9.397520"
coordinate asta,
costo fisso,0
curatore,Rag. Riccardo Nucera
data fine,2019-07-23 00:00:00
data inizio,2019-02-18 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-19 00:00:00
delegato,
descrizione,"Nel Comune di Pescate, venendo da Lecco, nella parte a Lago al di sotto della strada provinciale che attraversa il paese, in complesso residenziale pluripiano, proprietà di posto auto coperto."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6373
id_referente,317
indirizzo,"Via Alzaia, 7/B"
indirizzo asta,"Via Balicco, 63"
indirizzo procedura,
liquidatore,
luogo asta,C/O Studio Negri - Rag. Riccardo Nucera
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,12
offerta minima,7800
ora fine,11:51:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,Balossi Mario Costruzioni S.r.l.
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 9 - Imm. Posto Auto coperto
tribunale,Lecco
valore perizia,16200
