Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VSGT01
Data inizio raccolta / Raising start date,Thu Jun 24 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Jul 23 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Jul 23 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,1277
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,279
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Santa Giulia 72 | Torino
Url,https://www.trusters.it/investi/via-santa-giulia-72-torino
