Field,Value
aggiudicazione,4100000
anno procedura,2013
base asta,4100000
cap,23807
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Merate
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,VALA-LB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,3702
coordinate,"45.681123, 9.408332"
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-10-25 00:00:00
data inizio,2018-06-18 00:00:00
data pubblicazione,
data termine iscrizione,2018-10-24 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà di capannoni industriali in parte ad uso ufficio, con aree di pertinenza esterne ubicati al piano terra e primo, facenti parte di un complesso operativo industriale."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6359
id_referente,313
indirizzo,"Via XXV Aprile, 132"
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,54
offerta minima,4100000
ora fine,12:15:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,50000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto unico - Capannoni con aree di pertinenza
tribunale,Lecco
valore perizia,6827400
