Field,Value
aggiudicazione,117501
anno procedura,2013
base asta,111150
cap,23855
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Calco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,VAL-LB-PF-LC-20
commissario,
commissionario,IG.VT. Expò Italia
comune,1152
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-07-27 00:00:00
data inizio,2018-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"CALCO: appartamento e box in Via Ghislanzoni, 16 'Residenza Feudo Dei Calchi, Palazzina B', posto al piano primo e sottotetto, in un complesso composto da tre palazzine con diverse unità abitative oltre ai box, identificato al foglio 7, mappale 4465, sub. 7, cat. A/2, foglio 7, mappale 4465, sub. 14, cat. C/6"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,346
id asta,6245
id_referente,2
indirizzo,"VIA GHISLANZONI, 16/5"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,14
n° procedura,54
offerta minima,85001
ora fine,12:15:25
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 20 - APPARTAMENTO E BOX, IN CALCO, VIA GHISLANZONI, 16/5 - FEUDO DEI CALCHI - PALAZZINA B"
tribunale,Lecco
valore perizia,148200
