Field,Value
aggiudicazione,96075
anno procedura,2017
base asta,128100
cap,23889
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Villa Bifamiliare
categoria 3,
citta,Santa Maria Ho輯td>
citta asta,
città procedura,
cod cat 1,1
cod cat 2,6
cod cat 3,
cod sez,1
codice,LS-MG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7020
comune asta,0
coordinate,"45.740883, 9.387511"
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2019-05-08 00:00:00
data inizio,2019-03-29 00:00:00
data pubblicazione,2019-03-22 00:00:00
data termine iscrizione,2019-05-06 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà 1000/1000 di immobile residenziale sito nel Comune di Santa Maria Hoè (LC). La villetta della superficie commerciale di Mq. 193, si sviluppa su due piani fuori terra ed è composta al piano primo da ingresso, soggiorno, cucina, bagno, anticamera notte, ripostiglio, due camere e balcone, al piano terra da locale sgombero, lavanderia, wc, cantina e box doppio. Tre le pertinenze anche dei terreni."
descrizione procedura,Liquidazione
giudice,Dott. Edmondo Tota
id aggiudicatario,804
id asta,6322
id_referente,381
indirizzo,"Via Italia, 9"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,10 e 11
offerta minima,96075
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,Sig. Locatelli Andrea Giuseppe
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto unico - Villetta Bifamiliare
tribunale,Lecco
valore perizia,303630
