Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
PIVA Società veicolo  / Borrower company vat number,12255750015
Foglio catastale / Cadastral sheet,1236
Subalterno / subaltern,26
Rendita catastale / Cadastral income,413.58
Particella / Parcel,444
Categoria catastale / Cadastral category,C/3
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Jul 08 00:00:00 CEST 2022
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data inizio raccolta / Raising start date,Sat Jun 05 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Jul 08 11:56:00 CEST 2021
Codice deal / Deal code,VIT01
Titolo deal / Deal title,Via Issiglio 42 Bis | Torino
Url,https://www.trusters.it/investi/via-issiglio-42-bis-torino
