Field,Value
Subalterno / subaltern,1
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
PIVA Società veicolo  / Borrower company vat number,12255750015
Foglio catastale / Cadastral sheet,1277
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Particella / Parcel,57
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data inizio raccolta / Raising start date,Sat Jan 27 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Thu Feb 27 00:00:00 CET 2025
Data prevista fine raccolta / Expected raising end date,Tue Feb 27 12:00:00 CET 2024
Codice deal / Deal code,VV45TO
Titolo deal / Deal title,Via Vanchiglia 45 | Torino
Url,https://www.trusters.it/investi/via-vanchiglia-45-torino
