Field,Value
aggiudicazione,44000
anno procedura,2012
base asta,44000
cap,22030
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Magreglio
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,EUR-RP-PF-LC-09
commissario,
commissionario,IG.VT. Expò Italia
comune,3955
comune asta,0
coordinate,"45.919436, 9.261597"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Raffaella Paveri
data fine,2019-03-27 00:00:00
data inizio,2018-11-07 00:00:00
data pubblicazione,
data termine iscrizione,2018-12-17 00:00:00
delegato,
descrizione,"LOTTO B N. 1 APPARTAMENTO mappale 2065, subalterno 704 N. 1 BOX mappale 2065, subalterno 715"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6336
id_referente,2
indirizzo,Via Adua
indirizzo asta,"Via Marco d'Oggiono, 7"
indirizzo procedura,
liquidatore,
luogo asta,c/o Studio Bolis Commercialisti Associati - Curatore Dott.ssa Paveri
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,20
offerta minima,44000
ora fine,16:07:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,Euromed Costruzioni S.r.l.
provincia,27
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento con Box
tribunale,Lecco
valore perizia,74125
