Field,Value
aggiudicazione,23004.28
anno procedura,1996
base asta,23004.28
cap,23811
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Agricolo
categoria 3,
citta,Ballabio
citta asta,
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,TCP-MG-PF-CO-02
commissario,
commissionario,IG.VT. Expò Italia
comune,495
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2017-11-09 00:00:00
data inizio,2017-09-15 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Piena proprietà per la quota di 1000/1000 di terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore Via Provinciale di superficie complessiva di circa 4.055,00 mq.DATI CATASTALIIdentificato catasto terreni:- Foglio 9, mappale 984, prato cl.4, superficie 1.300,00 mq.- Foglio 9, mappale 986, prato cl.4, superficie 385,00 mq.- Foglio 9, mappale 989, prato cl.4, superficie 2370,00 mq."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,222
id asta,6122
id_referente,2
indirizzo,Via Provinciale
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,1258
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore
tribunale,Lecco
valore perizia,54527
