Field,Value
aggiudicazione,12000
anno procedura,2004
base asta,25500
cap,23807
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Merate
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,CC-GE-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,3702
coordinate,"45.6760355,9.4100211"
coordinate asta,
costo fisso,0
curatore,Dott. Giulio Eligio
data fine,2019-06-28 00:00:00
data inizio,2018-08-03 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-05 00:00:00
delegato,
descrizione,"Nel Comune di Merate (LC), in recente complesso edilizio sorto in seguito alla demolizione di un precedente complesso fatiscente, ora sostituito da una nuova costruzione composta da due palazzine a tre piani fuori terra oltre ad interrato, piena proprietà per la quota di 1000/1000 di box doppio posto al piano interrato, profondità m. 10, con possibilità di parcheggio di due autovetture in linea."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6414
id_referente,358
indirizzo,"Via XXV Aprile, 221"
indirizzo asta,"Corso Promessi Sposi, 27 - Tribunale di Lecco - Piano Secondo"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come megio descritto nella perizia e nei provvedimenti del Giudice
numero offerte,1
n° procedura,1
offerta minima,12000
ora fine,15:46:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Box Doppio
tribunale,Lecco
valore perizia,25500
