Field,Value
aggiudicazione,67500
anno procedura,2014
base asta,57938
cap,23801
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Calolziocorte
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,OC-DB-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,1171
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2019-01-16 00:00:00
data inizio,2018-11-05 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-14 00:00:00
delegato,
descrizione,"Nel Comune di Calolziocorte (LC), nella parte centrale del paese, appartamento posto al piano quarto, raggiungibile con scale condominiali o con ascensore, composto da ingresso, soggiorno, due camere, bagno, due balconi e autorimessa al piano seminterrato. Alle porzioni immobiliari compete la proporzionale quota di comproprietà delle parti comuni in ragione di millesimo 12,26 per l'appartamento e 0,93 millesimi per l'autorimessa."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,518
id asta,6275
id_referente,2
indirizzo,"Via Galli, 62"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,25
n° procedura,53
offerta minima,43500
ora fine,12:32:54
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Appartamento e Box
tribunale,Lecco
valore perizia,103000
