Field,Value
aggiudicazione,76810
anno procedura,2013
base asta,102410
cap,
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Garbagnate Monastero
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-6
commissario,
commissionario,IG.VT. Expò Italia
comune,3159
comune asta,3702
coordinate,"45.7676685,9.3068193"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-09-13 00:00:00
data inizio,2019-06-27 00:00:00
data pubblicazione,2019-06-24 00:00:00
data termine iscrizione,2019-09-11 00:00:00
delegato,
descrizione,"Lotto 2.C piena proprietà per la quota di 1000/1000 di APPARTAMENTO posto al piano secondo (fuori terra rispetto alla Via A. Moro) con ingresso dalla scala “C” costituito da ingresso, soggiorno, cucina, TRE camere, disimpegno, due bagni, e così distinto: Fg 4 - mapp. 4348/714 - Via A. Moro snc - P. 1 - cat. A/2 – cl. 1 - vani 6 – sup. Cat. Mq 113 – R. C. Euro 325,37. Annessa CANTINA posto al piano terra in mappa e catasto così distinto Fg 4 - mapp. 4348/703- Via A. Moro snc - P.T. - cat. C/2 – cl. U –Cons. Mq 08 – Sup. Cat 10 Mq - Rendita Catastale Euro 16,53"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6435
id_referente,389
indirizzo,Via Aldo Moro
indirizzo asta,"C.so Promessi Sposi, 25/B"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,16
offerta minima,76810
ora fine,12:24:00
ora inizio,1899-12-30 00:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 2.C - APPARTAMENTO di quattro locali
tribunale,Lecco
valore perizia,143724
