Field,Value
Url,https://www.trusters.it/investi/via-eandi-28-torino-1
Titolo deal / Deal title,Via Eandi 28 | Torino #1
Tasso di interesse complessivo / Global interest rate,10.00
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Particella / Parcel,60
PIVA Società veicolo  / Borrower company vat number,12255750015
Nome società veicolo / Borrower company name,Immobiltrade SRL
Foglio catastale / Cadastral sheet,1222
Data prevista restituzione / Expected return date,Sun Jun 23 00:00:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Fri Jun 23 12:00:00 CEST 2023
Data inizio raccolta / Raising start date,Tue May 23 12:01:00 CEST 2023
Codice deal / Deal code,VE28TO
Categoria catastale / Cadastral category,C/2
Catasto / Cadastre,Fabbricati
