Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,2509
Foglio catastale / Cadastral sheet,39
Subalterno / subaltern,44
Categoria catastale / Cadastral category,A/2
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Thu Mar 13 00:00:00 CET 2025
Data inizio raccolta / Raising start date,Tue Feb 13 12:00:00 CET 2024
Codice deal / Deal code,VB17BG
Titolo deal / Deal title,Via Battisti 17 | Bergamo #1
Data prevista fine raccolta / Expected raising end date,Wed Mar 13 12:00:00 CET 2024
Url,https://www.trusters.it/investi/via-battisti-17-bergamo-1
