Field,Value
aggiudicazione,3600
anno procedura,2015
base asta,4750
cap,23900
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Posto Auto
categoria 3,
citta,Lecco
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,BAL-RN-PF-LC-09
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,3702
coordinate,"45.860170, 9.414567"
coordinate asta,
costo fisso,0
curatore,Rag. Riccardo Nucera
data fine,2019-07-11 00:00:00
data inizio,2019-02-18 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-19 00:00:00
delegato,
descrizione,"Nel Comune di Lecco, nella parte alto del territorio comunale, Censuario di Acquate, in zona oggetto di nuova edificazione e trasformazione urbana a carattere prettamente residenziale, proprietà di posto auto scoperto."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6374
id_referente,317
indirizzo,"Via Don Giovanni Piatti, snc"
indirizzo asta,"Via Balicco, 63"
indirizzo procedura,
liquidatore,
luogo asta,C/O Studio Negri - Rag. Riccardo Nucera
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,12
offerta minima,3600
ora fine,15:40:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,Balossi Mario Costruzioni S.r.l.
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 11 - Imm. Posto Auto scoperto
tribunale,Lecco
valore perizia,6300
