Field,Value
aggiudicazione,73440
anno procedura,2013
base asta,97920
cap,
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Vergiate
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,BRI-FP-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.7131901,8.6933831"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2018-10-08 00:00:00
data inizio,2017-10-20 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"UFFICIO di circa 120,00 Mq posto al primo piano della palazzina Direzionale/Commerciale facente parte del complesso denominato Le Farnie Di Vergiate in Via Sempione n. 39"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6147
id_referente,0
indirizzo,"Via Sempione, 39"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,16
offerta minima,73440
ora fine,21:03:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,"UFFICIO di circa 120,00 Mq posto al primo piano della palazzina Direzionale/Commerciale facente parte del complesso denominato Le Farnie Di Vergiate in Via Sempione n. 39"
tribunale,Lecco
valore perizia,97920
