Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VGAFI2
Data inizio raccolta / Raising start date,Fri Oct 20 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon Nov 20 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Wed Nov 20 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,74
Nome società veicolo / Borrower company name,Area Immobiliare SRL
PIVA Società veicolo  / Borrower company vat number,06119920483
Particella / Parcel,66
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Galliano 24 | Firenze #2
Url,https://www.trusters.it/investi/via-galliano-24-firenze-2
